## Title:  11BM APS CeO2 
## File no. =              4717
## No. steps =             34500
## Scan time =             JUN 01, 2014 01:51
## Sample name =     	   NIST SRM 674b (CeO2)
## Composition =           Cerium(IV) oxide 
## Sample Comment =        0.8 mm dia Kapton
## Temp (K) =              295.0
## 2theta step (deg) =     0.001
## Time per step (sec) =   0.1
## 100/Ring Current[0] =   0.982 
## Monitor I0 [0] =        92926.4 
## Monitor I1 [0] =        75877.3 
## Gonio._radius [mm] =    1000.0
## Calibration file =      11bmb_4699_2thcorr.calib
## 2Theta correction subtracted
## Calibrated wavelength = 0.413671
## Normalization factor  = 8.3538
##  
## 2theta, intensity, sigma(intensity)
28.079954, 131.595501, 9.865026
28.080954, 126.719980, 9.580085
28.081954, 131.082193, 9.814115
28.082953, 140.221332, 10.159479
28.083953, 128.723041, 9.725685
28.084953, 122.967384, 9.470945
28.085953, 125.934701, 9.639449
28.086953, 136.157453, 10.069696
28.087953, 130.985934, 9.850146
28.088953, 129.515105, 9.773973
28.089952, 133.353025, 9.898770
28.090952, 125.502756, 9.604356
28.091952, 128.032697, 9.733226
28.092952, 124.648876, 9.573203
28.093952, 129.788905, 9.833660
28.094952, 144.969609, 10.410076
28.095951, 149.016248, 10.501841
28.096951, 137.259137, 10.096781
28.097951, 129.638498, 9.822110
28.098951, 134.737427, 9.989292
28.099951, 143.628024, 10.335136
28.100951, 126.059896, 9.709691
28.101951, 123.999111, 9.620616
28.102950, 146.758096, 10.417547
28.103950, 145.034683, 10.414078
28.104950, 118.553178, 9.347298
28.105950, 120.931015, 9.442221
28.106950, 125.486275, 9.677999
28.107950, 132.444778, 9.934169
28.108949, 125.088607, 9.629815
28.109949, 117.414335, 9.304701
28.110949, 128.065468, 9.718368
28.111949, 127.193309, 9.741638
28.112949, 123.412154, 9.564879
28.113949, 125.692805, 9.650087
28.114948, 130.797275, 9.814391
28.115948, 130.293908, 9.858997
28.116948, 124.725448, 9.642077
28.117948, 118.711104, 9.367829
28.118948, 130.072175, 9.762866
28.119948, 127.485039, 9.671828
28.120948, 122.511602, 9.546615
28.121947, 120.924445, 9.480122
28.122947, 120.379155, 9.447283
28.123947, 131.308156, 9.848100
28.124947, 125.217307, 9.659123
28.125947, 118.801249, 9.359896
28.126947, 115.909733, 9.245703
28.127946, 119.172035, 9.412641
28.128946, 119.142783, 9.367935
28.129946, 119.991909, 9.437299
28.130946, 130.673029, 9.880732
28.131946, 128.775981, 9.795249
28.132946, 118.783064, 9.347570
28.133946, 126.026570, 9.667319
28.134945, 120.515042, 9.480383
28.135945, 116.832925, 9.297682
28.136945, 118.775255, 9.410096
28.137945, 111.967041, 9.099294
28.138945, 111.921922, 9.085609
28.139945, 123.168200, 9.496867
28.140944, 132.475220, 9.872784
28.141944, 118.424115, 9.350627
28.142944, 120.626672, 9.452062
28.143944, 111.182217, 9.041893
28.144944, 111.960000, 9.117728
28.145944, 116.657811, 9.263682
28.146944, 117.143052, 9.304623
28.147943, 121.535466, 9.477049
28.148943, 132.801490, 9.908099
28.149943, 120.527642, 9.413478
28.150943, 116.667442, 9.247565
28.151943, 117.614005, 9.266983
28.152943, 113.716730, 9.156940
28.153942, 115.041817, 9.203745
28.154942, 123.829873, 9.577762
28.155942, 131.424157, 9.874062
28.156942, 124.902022, 9.593589
28.157942, 120.195734, 9.369884
28.158942, 116.951895, 9.281370
28.159942, 132.319854, 9.874774
28.160941, 116.707373, 9.280486
28.161941, 121.783811, 9.504345
28.162941, 118.801178, 9.397299
28.163941, 120.201933, 9.496232
28.164941, 124.800600, 9.615763
28.165941, 126.765522, 9.690377
28.166940, 121.202686, 9.478271
28.167940, 107.911024, 8.992704
28.168940, 111.411320, 9.159482
28.169940, 118.525095, 9.300912
28.170940, 121.219413, 9.417312
28.171940, 124.968704, 9.552955
28.172939, 126.969460, 9.678392
28.173939, 126.235767, 9.697899
28.174939, 119.259234, 9.388832
28.175939, 117.348099, 9.262057
28.176939, 132.612993, 9.844710
28.177939, 118.211791, 9.297747
28.178939, 104.337621, 8.751470
28.179938, 103.655540, 8.731285
28.180938, 112.376775, 9.115605
28.181938, 119.516465, 9.404772
28.182938, 114.549211, 9.171727
28.183938, 117.894131, 9.316162
28.184938, 116.532278, 9.310434
28.185937, 125.774170, 9.695171
28.186937, 128.620207, 9.745807
28.187937, 128.022448, 9.714422
28.188937, 107.450528, 8.921268
28.189937, 110.952185, 9.015877
28.190937, 118.885328, 9.373536
28.191937, 107.641317, 8.912059
28.192936, 107.701800, 8.893416
28.193936, 122.024560, 9.480756
28.194936, 125.776562, 9.654190
28.195936, 119.804703, 9.441565
28.196936, 115.174989, 9.208558
28.197936, 108.482768, 8.911786
28.198935, 106.940538, 8.857008
28.199935, 111.886833, 9.069763
28.200935, 115.822211, 9.298566
28.201935, 115.287964, 9.213672
28.202935, 111.081543, 9.013336
28.203935, 103.053391, 8.707541
28.204935, 107.126897, 8.908761
28.205934, 105.202867, 8.768443
28.206934, 103.326654, 8.707344
28.207934, 121.039125, 9.366298
28.208934, 125.730028, 9.645203
28.209934, 111.950948, 9.070532
28.210934, 109.714992, 8.973926
28.211933, 102.854312, 8.702132
28.212933, 118.758890, 9.366847
28.213933, 111.791027, 9.086802
28.214933, 109.103310, 8.968903
28.215933, 108.877950, 8.944520
28.216933, 124.007868, 9.524922
28.217933, 119.920244, 9.388650
28.218932, 115.178645, 9.141904
28.219932, 110.879055, 8.995353
28.220932, 107.732724, 8.855373
28.221932, 108.025142, 8.907427
28.222932, 104.818704, 8.832680
28.223932, 109.429936, 8.977018
28.224931, 109.227488, 8.964952
28.225931, 103.138011, 8.761648
28.226931, 104.934087, 8.808802
28.227931, 101.831315, 8.668794
28.228931, 104.443026, 8.768608
28.229931, 111.647924, 9.101625
28.230930, 109.167911, 8.991722
28.231930, 104.406379, 8.805877
28.232930, 114.962404, 9.284065
28.233930, 112.969333, 9.160103
28.234930, 117.396843, 9.357160
28.235930, 114.344280, 9.140042
28.236930, 103.408159, 8.728543
28.237929, 124.939716, 9.624042
28.238929, 120.902053, 9.486861
28.239929, 115.831648, 9.256033
28.240929, 111.735979, 9.112675
28.241929, 102.359193, 8.733404
28.242929, 106.041569, 8.858856
28.243928, 110.114013, 9.014797
28.244928, 118.455761, 9.386733
28.245928, 122.530972, 9.508451
28.246928, 103.722186, 8.732602
28.247928, 120.965293, 9.484068
28.248928, 109.633997, 9.045564
28.249928, 104.867413, 8.771794
28.250927, 103.826725, 8.720362
28.251927, 106.868416, 8.853656
28.252927, 93.545184, 8.247114
28.253927, 100.299722, 8.544957
28.254927, 106.999292, 8.858483
28.255927, 110.178655, 8.987360
28.256926, 106.135883, 8.914579
28.257926, 116.413253, 9.236411
28.258926, 111.187138, 9.027097
28.259926, 104.165740, 8.799860
28.260926, 110.527925, 9.081766
28.261926, 111.558862, 9.096674
28.262926, 100.154069, 8.600111
28.263925, 105.192242, 8.809041
28.264925, 109.040438, 8.963406
28.265925, 107.272616, 8.881582
28.266925, 107.319434, 8.880979
28.267925, 105.319369, 8.795432
28.268925, 98.698716, 8.521000
28.269924, 110.585784, 9.067800
28.270924, 108.608128, 8.972685
28.271924, 110.114999, 8.969983
28.272924, 105.337224, 8.731112
28.273924, 116.056301, 9.242358
28.274924, 113.865714, 9.189006
28.275924, 107.422287, 8.982053
28.276923, 119.451833, 9.435670
28.277923, 114.973557, 9.260775
28.278923, 115.455481, 9.219128
28.279923, 105.830700, 8.816900
28.280923, 119.266843, 9.418955
28.281923, 112.795350, 9.115010
28.282922, 108.245916, 8.967674
28.283922, 103.133080, 8.775221
28.284922, 107.443967, 8.944426
28.285922, 117.248116, 9.291028
28.286922, 110.512844, 9.012104
28.287922, 104.503030, 8.744613
28.288921, 113.828012, 9.185816
28.289921, 112.134378, 9.088999
28.290921, 105.256328, 8.790902
28.291921, 96.255491, 8.416881
28.292921, 114.677970, 9.186798
28.293921, 126.862139, 9.705623
28.294921, 106.786197, 8.883241
28.295920, 114.304117, 9.249561
28.296920, 117.968397, 9.354061
28.297920, 133.990891, 9.970928
28.298920, 119.817711, 9.361645
28.299920, 113.756892, 9.163338
28.300920, 107.158692, 8.939919
28.301919, 109.240016, 8.994828
28.302919, 111.026931, 9.162770
28.303919, 107.220789, 8.965531
28.304919, 111.080570, 9.085023
28.305919, 109.870559, 9.007446
28.306919, 115.415562, 9.238217
28.307919, 113.746032, 9.189483
28.308918, 115.046689, 9.225734
28.309918, 117.937009, 9.345121
28.310918, 114.027118, 9.119942
28.311918, 104.149255, 8.694577
28.312918, 111.404459, 9.066936
28.313918, 106.540692, 8.910463
28.314917, 106.795626, 8.909637
28.315917, 118.422856, 9.383505
28.316917, 109.896771, 9.053044
28.317917, 122.109029, 9.491115
28.318917, 119.095613, 9.439411
28.319917, 123.490343, 9.612548
28.320917, 107.739157, 8.965554
28.321916, 102.914373, 8.740578
28.322916, 108.740568, 8.955131
28.323916, 113.497343, 9.173334
28.324916, 102.974155, 8.748804
28.325916, 100.294347, 8.672658
28.326916, 98.585134, 8.544495
28.327915, 102.094247, 8.694578
28.328915, 97.798881, 8.524953
28.329915, 99.690657, 8.564630
28.330915, 102.325009, 8.647005
28.331915, 97.246920, 8.490663
28.332915, 90.245223, 8.162049
28.333915, 92.232737, 8.242341
28.334914, 101.549806, 8.617759
28.335914, 115.294006, 9.194040
28.336914, 118.432913, 9.407866
28.337914, 108.820044, 8.936836
28.338914, 96.563995, 8.374870
28.339914, 102.041913, 8.635336
28.340913, 103.137977, 8.736748
28.341913, 103.982232, 8.767795
28.342913, 112.826905, 9.170279
28.343913, 103.549527, 8.778504
28.344913, 112.753314, 9.143153
28.345913, 114.492087, 9.264227
28.346912, 99.820843, 8.588178
28.347912, 103.864556, 8.762393
28.348912, 111.219614, 9.085779
28.349912, 110.316562, 9.089658
28.350912, 114.254316, 9.253942
28.351912, 103.146632, 8.789896
28.352912, 110.105388, 9.083605
28.353911, 108.977106, 8.985371
28.354911, 92.119108, 8.280940
28.355911, 92.755813, 8.339670
28.356911, 105.022954, 8.848302
28.357911, 96.103331, 8.408497
28.358911, 122.121890, 9.491557
28.359910, 112.607116, 9.129960
28.360910, 102.413590, 8.699438
28.361910, 102.125280, 8.782357
28.362910, 113.354170, 9.171182
28.363910, 105.203909, 8.835345
28.364910, 100.456423, 8.592104
28.365910, 101.954145, 8.663568
28.366909, 104.976518, 8.785268
28.367909, 103.771738, 8.726294
28.368909, 110.807835, 9.056773
28.369909, 105.087465, 8.822416
28.370909, 117.492423, 9.347227
28.371909, 110.102818, 9.069410
28.372908, 101.912770, 8.683328
28.373908, 113.366105, 9.141407
28.374908, 96.829130, 8.463359
28.375908, 97.541022, 8.493289
28.376908, 94.468026, 8.312705
28.377908, 107.483475, 8.965612
28.378908, 115.410087, 9.215431
28.379907, 104.031266, 8.810840
28.380907, 100.605920, 8.522432
28.381907, 108.259195, 8.971614
28.382907, 109.685659, 9.019897
28.383907, 95.286204, 8.400444
28.384907, 106.009326, 8.807254
28.385906, 100.572091, 8.621336
28.386906, 108.011443, 8.969325
28.387906, 117.858240, 9.291966
28.388906, 108.279833, 8.957855
28.389906, 102.829264, 8.751504
28.390906, 110.871839, 9.015133
28.391906, 101.073781, 8.640155
28.392905, 98.409480, 8.491448
28.393905, 108.801440, 8.944587
28.394905, 108.256177, 8.925089
28.395905, 102.274681, 8.760825
28.396905, 108.281429, 8.951510
28.397905, 107.387009, 8.894267
28.398904, 104.739309, 8.816166
28.399904, 112.562141, 9.160870
28.400904, 117.568957, 9.334853
28.401904, 114.272590, 9.167359
28.402904, 101.382844, 8.667411
28.403904, 109.795464, 9.002287
28.404904, 116.634953, 9.306441
28.405903, 116.845465, 9.335176
28.406903, 115.331738, 9.201974
28.407903, 107.318685, 8.891694
28.408903, 105.538354, 8.802507
28.409903, 98.248167, 8.455627
28.410903, 101.946320, 8.689100
28.411902, 98.667425, 8.474216
28.412902, 108.806955, 9.021482
28.413902, 106.457507, 8.909885
28.414902, 105.428132, 8.833784
28.415902, 106.115841, 8.810769
28.416902, 104.483795, 8.820389
28.417901, 99.807590, 8.660672
28.418901, 103.651131, 8.781272
28.419901, 109.050353, 8.977696
28.420901, 105.281826, 8.723185
28.421901, 118.844834, 9.315273
28.422901, 107.801419, 8.927071
28.423901, 107.943670, 8.928985
28.424900, 117.210168, 9.366103
28.425900, 115.104014, 9.212897
28.426900, 100.032174, 8.621230
28.427900, 100.114408, 8.625017
28.428900, 107.100034, 8.905167
28.429900, 98.566312, 8.551485
28.430899, 96.997690, 8.476967
28.431899, 101.375244, 8.680269
28.432899, 99.293040, 8.558594
28.433899, 105.985018, 8.846850
28.434899, 103.534966, 8.754437
28.435899, 102.434886, 8.787404
28.436899, 108.993207, 8.942672
28.437898, 102.542632, 8.707044
28.438898, 107.147525, 8.954682
28.439898, 111.110722, 9.099846
28.440898, 100.818893, 8.600434
28.441898, 102.927646, 8.755115
28.442898, 98.898835, 8.522117
28.443897, 113.724333, 9.167313
28.444897, 116.946808, 9.323422
28.445897, 103.562071, 8.734916
28.446897, 94.207983, 8.336972
28.447897, 107.009655, 8.929528
28.448897, 102.298247, 8.688713
28.449897, 105.811784, 8.854024
28.450896, 104.031414, 8.814051
28.451896, 105.715406, 8.910637
28.452896, 109.168125, 8.973758
28.453896, 104.023848, 8.790853
28.454896, 107.479433, 8.963002
28.455896, 103.112599, 8.691119
28.456895, 106.500101, 8.837116
28.457895, 100.043174, 8.625440
28.458895, 103.894488, 8.728802
28.459895, 106.789539, 8.874392
28.460895, 105.154763, 8.801924
28.461895, 108.881580, 8.949289
28.462895, 103.233721, 8.679032
28.463894, 116.159819, 9.323457
28.464894, 101.435298, 8.676338
28.465894, 105.343526, 8.898848
28.466894, 104.580064, 8.825770
28.467894, 113.501067, 9.162704
28.468894, 107.435771, 8.902936
28.469893, 103.778629, 8.704512
28.470893, 97.854474, 8.618666
28.471893, 111.534985, 9.063413
28.472893, 107.846560, 8.962558
28.473893, 100.274867, 8.629702
28.474893, 105.785911, 8.834675
28.475892, 110.354038, 9.003031
28.476892, 107.248113, 8.823201
28.477892, 104.932982, 8.893957
28.478892, 105.620218, 8.852633
28.479892, 116.022741, 9.336426
28.480892, 111.723797, 9.057019
28.481892, 106.702781, 8.883820
28.482891, 105.932052, 8.842839
28.483891, 115.320891, 9.220315
28.484891, 121.197747, 9.503518
28.485891, 106.845704, 8.876375
28.486891, 104.008378, 8.790480
28.487891, 103.246747, 8.745840
28.488890, 110.906783, 9.121506
28.489890, 97.459404, 8.510458
28.490890, 103.844851, 8.786756
28.491890, 96.348876, 8.457793
28.492890, 96.043551, 8.478078
28.493890, 90.986076, 8.217533
28.494890, 99.961472, 8.629579
28.495889, 94.097057, 8.349135
28.496889, 108.911893, 8.974708
28.497889, 107.279833, 8.881152
28.498889, 106.250623, 8.817293
28.499889, 107.391759, 8.960531
28.500889, 100.564924, 8.717993
28.501888, 94.227035, 8.380263
28.502888, 100.682123, 8.627122
28.503888, 107.919798, 8.942641
28.504888, 112.130956, 9.168482
28.505888, 115.537365, 9.301322
28.506888, 101.602243, 8.682313
28.507888, 114.178035, 9.187229
28.508887, 102.691915, 8.618520
28.509887, 106.221007, 8.829511
28.510887, 88.981494, 8.127871
28.511887, 107.721298, 8.943635
28.512887, 108.060697, 8.932759
28.513887, 100.721013, 8.571649
28.514886, 95.121453, 8.434122
28.515886, 100.476173, 8.644349
28.516886, 109.617052, 8.964893
28.517886, 104.560225, 8.804651
28.518886, 99.332289, 8.517899
28.519886, 95.138943, 8.379004
28.520886, 103.584572, 8.855338
28.521885, 107.032277, 8.911643
28.522885, 105.384016, 8.888908
28.523885, 103.292601, 8.705579
28.524885, 95.742922, 8.352512
28.525885, 100.249121, 8.606045
28.526885, 96.316744, 8.509300
28.527884, 97.701795, 8.549338
28.528884, 95.105840, 8.319160
28.529884, 99.988300, 8.523620
28.530884, 104.319667, 8.805958
28.531884, 109.355801, 8.982397
28.532884, 108.716796, 8.996201
28.533883, 99.764628, 8.584179
28.534883, 98.055297, 8.475595
28.535883, 97.465713, 8.475119
28.536883, 100.926444, 8.580171
28.537883, 99.415692, 8.525922
28.538883, 98.813901, 8.521811
28.539883, 96.789404, 8.493232
28.540882, 104.986981, 8.820482
28.541882, 106.665139, 8.898839
28.542882, 95.027797, 8.343943
28.543882, 96.106256, 8.430465
28.544882, 105.155465, 8.747590
28.545882, 98.951759, 8.509541
28.546881, 102.909582, 8.758497
28.547881, 102.075891, 8.652998
28.548881, 95.697953, 8.376705
28.549881, 107.777035, 8.915979
28.550881, 102.296729, 8.680273
28.551881, 104.468199, 8.770726
28.552881, 104.895785, 8.830819
28.553880, 108.576350, 9.052411
28.554880, 96.233113, 8.445567
28.555880, 99.280914, 8.583931
28.556880, 95.768848, 8.369614
28.557880, 103.551143, 8.668376
28.558880, 106.643048, 8.960808
28.559879, 100.336469, 8.644351
28.560879, 102.388509, 8.613379
28.561879, 101.534441, 8.599260
28.562879, 91.772848, 8.186030
28.563879, 91.295621, 8.146283
28.564879, 109.431038, 9.009911
28.565879, 110.559604, 9.045870
28.566878, 106.238315, 8.913501
28.567878, 98.297536, 8.470825
28.568878, 107.987553, 8.941308
28.569878, 102.474656, 8.699853
28.570878, 107.600060, 8.935840
28.571878, 101.738753, 8.672204
28.572877, 111.998277, 9.140205
28.573877, 112.846865, 9.102494
28.574877, 97.634731, 8.431705
28.575877, 93.756609, 8.368264
28.576877, 90.264374, 8.209365
28.577877, 98.610545, 8.579617
28.578877, 96.532414, 8.450787
28.579876, 113.405186, 9.120716
28.580876, 108.573374, 8.939022
28.581876, 107.747084, 8.925771
28.582876, 108.596713, 8.954858
28.583876, 102.735434, 8.714027
28.584876, 109.117474, 8.983533
28.585875, 105.594800, 8.838875
28.586875, 108.120925, 8.948541
28.587875, 115.870867, 9.318547
28.588875, 106.520333, 8.886252
28.589875, 108.040584, 8.942794
28.590875, 116.475151, 9.273091
28.591874, 124.155014, 9.623785
28.592874, 110.798610, 9.084507
28.593874, 106.219934, 8.890763
28.594874, 101.422848, 8.656535
28.595874, 94.024597, 8.324613
28.596874, 94.704476, 8.317101
28.597874, 98.305606, 8.455299
28.598873, 103.606236, 8.716098
28.599873, 114.347630, 9.157013
28.600873, 104.957221, 8.737269
28.601873, 97.373838, 8.417981
28.602873, 107.084696, 8.902087
28.603873, 107.414866, 8.934195
28.604872, 118.833520, 9.426873
28.605872, 112.682640, 9.163926
28.606872, 101.218560, 8.617693
28.607872, 99.756743, 8.597021
28.608872, 101.251918, 8.636151
28.609872, 109.556827, 8.996439
28.610872, 102.537393, 8.674983
28.611871, 99.297006, 8.565152
28.612871, 103.349175, 8.731020
28.613871, 101.762682, 8.657452
28.614871, 99.024000, 8.513503
28.615871, 109.982502, 9.067171
28.616871, 99.789625, 8.642672
28.617870, 111.460955, 9.091906
28.618870, 114.643022, 9.194951
28.619870, 100.227966, 8.653839
28.620870, 102.952847, 8.726734
28.621870, 112.823236, 9.089013
28.622870, 110.258760, 9.051128
28.623870, 103.305708, 8.700387
28.624869, 100.918787, 8.624114
28.625869, 116.761167, 9.266874
28.626869, 123.022120, 9.549375
28.627869, 103.759592, 8.738583
28.628869, 98.251002, 8.553141
28.629869, 86.765991, 7.925823
28.630868, 93.747969, 8.310416
28.631868, 102.719276, 8.758536
28.632868, 109.077081, 8.981692
28.633868, 107.772034, 8.887277
28.634868, 106.631636, 8.976904
28.635868, 106.312609, 8.861395
28.636868, 99.267638, 8.569762
28.637867, 97.817217, 8.473742
28.638867, 106.897590, 8.922776
28.639867, 105.154716, 8.795945
28.640867, 107.877114, 8.908731
28.641867, 98.668881, 8.509695
28.642867, 96.746277, 8.439841
28.643866, 111.536477, 9.159931
28.644866, 116.881288, 9.300394
28.645866, 106.899306, 8.863249
28.646866, 97.624714, 8.439206
28.647866, 108.323968, 8.892491
28.648866, 116.241390, 9.258873
28.649865, 107.576642, 8.956950
28.650865, 107.149615, 8.938862
28.651865, 99.369714, 8.577480
28.652865, 112.969769, 9.122213
28.653865, 102.236440, 8.631171
28.654865, 97.685817, 8.499050
28.655865, 100.781149, 8.574783
28.656864, 101.398552, 8.615764
28.657864, 99.800342, 8.582824
28.658864, 103.933583, 8.722256
28.659864, 113.323416, 9.135488
28.660864, 99.798441, 8.630587
28.661864, 100.809036, 8.681590
28.662863, 102.775112, 8.711213
28.663863, 101.122308, 8.562982
28.664863, 118.146041, 9.362033
28.665863, 109.851755, 8.918468
28.666863, 108.437921, 8.928351
28.667863, 115.411413, 9.262153
28.668863, 98.135532, 8.516592
28.669862, 98.329593, 8.494442
28.670862, 93.791677, 8.312820
28.671862, 113.086116, 9.155197
28.672862, 116.427684, 9.234637
28.673862, 110.667145, 8.966248
28.674862, 115.799802, 9.267462
28.675861, 112.607212, 9.132029
28.676861, 115.884673, 9.354034
28.677861, 102.163761, 8.682783
28.678861, 111.828500, 9.117821
28.679861, 122.652064, 9.540541
28.680861, 104.372074, 8.816193
28.681861, 111.643178, 9.127789
28.682860, 102.796469, 8.770669
28.683860, 103.187818, 8.763969
28.684860, 106.505261, 8.832823
28.685860, 109.619894, 9.033166
28.686860, 105.425198, 8.829278
28.687860, 106.015569, 8.882505
28.688859, 99.567267, 8.579790
28.689859, 116.892509, 9.364268
28.690859, 118.590775, 9.437221
28.691859, 114.378921, 9.256572
28.692859, 112.498985, 9.106483
28.693859, 115.295527, 9.226421
28.694859, 102.726889, 8.712028
28.695858, 104.564898, 8.866692
28.696858, 101.210263, 8.692234
28.697858, 111.208250, 9.093415
28.698858, 100.982715, 8.716658
28.699858, 92.920814, 8.296625
28.700858, 90.717995, 8.198105
28.701857, 104.221704, 8.815148
28.702857, 111.978282, 9.100922
28.703857, 115.288546, 9.248501
28.704857, 102.988648, 8.740762
28.705857, 102.863190, 8.697750
28.706857, 98.985713, 8.517797
28.707857, 104.237953, 8.773794
28.708856, 106.830540, 8.864616
28.709856, 105.716696, 8.846609
28.710856, 95.866751, 8.388388
28.711856, 103.128052, 8.729034
28.712856, 111.985355, 9.173536
28.713856, 120.771736, 9.461316
28.714855, 109.208596, 9.048423
28.715855, 110.635735, 9.066398
28.716855, 103.698492, 8.762593
28.717855, 102.215661, 8.690596
28.718855, 99.490794, 8.546674
28.719855, 94.483165, 8.419085
28.720854, 97.335019, 8.474977
28.721854, 106.313767, 8.828112
28.722854, 107.633618, 8.958521
28.723854, 105.596635, 8.811987
28.724854, 107.560751, 8.863565
28.725854, 102.120671, 8.650664
28.726854, 101.559900, 8.583178
28.727853, 105.352106, 8.823230
28.728853, 120.203801, 9.443785
28.729853, 103.376815, 8.730851
28.730853, 97.324929, 8.504350
28.731853, 97.761434, 8.558406
28.732853, 99.579727, 8.517483
28.733852, 102.362201, 8.738451
28.734852, 110.062550, 9.043370
28.735852, 117.168827, 9.346048
28.736852, 94.156234, 8.327485
28.737852, 94.263128, 8.346101
28.738852, 104.083044, 8.792998
28.739852, 102.388365, 8.734460
28.740851, 100.386093, 8.630196
28.741851, 105.279197, 8.840038
28.742851, 119.513757, 9.372130
28.743851, 109.164976, 8.973555
28.744851, 105.141258, 8.880792
28.745851, 104.969001, 8.804638
28.746850, 101.038064, 8.598969
28.747850, 90.798050, 8.165917
28.748850, 95.652430, 8.427729
28.749850, 86.406713, 8.016120
28.750850, 106.555684, 8.882247
28.751850, 98.162154, 8.466483
28.752850, 110.155222, 8.938689
28.753849, 108.522846, 8.959189
28.754849, 119.801528, 9.453507
28.755849, 105.625537, 8.831086
28.756849, 108.148124, 8.849697
28.757849, 118.295025, 9.340052
28.758849, 106.635645, 8.809656
28.759848, 96.134068, 8.443516
28.760848, 90.056366, 8.119260
28.761848, 104.863506, 8.789805
28.762848, 110.373222, 9.089041
28.763848, 102.613412, 8.772560
28.764848, 113.018367, 9.146461
28.765848, 106.118039, 8.773169
28.766847, 110.611462, 8.991231
28.767847, 103.795903, 8.712274
28.768847, 94.286544, 8.316361
28.769847, 107.994101, 8.922399
28.770847, 117.408326, 9.316604
28.771847, 112.191579, 9.065643
28.772846, 113.530839, 9.168805
28.773846, 104.881108, 8.828084
28.774846, 114.932491, 9.190282
28.775846, 101.303645, 8.659097
28.776846, 112.846420, 9.090148
28.777846, 121.864195, 9.490566
28.778845, 111.204622, 9.072863
28.779845, 114.409951, 9.232835
28.780845, 118.026526, 9.371430
28.781845, 111.813729, 9.140066
28.782845, 111.737110, 9.110757
28.783845, 107.631941, 8.926789
28.784845, 108.016831, 8.917479
28.785844, 104.180434, 8.781632
28.786844, 108.244067, 8.904800
28.787844, 108.543299, 8.906319
28.788844, 109.101761, 8.957727
28.789844, 117.654747, 9.286848
28.790844, 109.774756, 8.954208
28.791843, 108.285592, 8.914556
28.792843, 110.096766, 9.043602
28.793843, 107.749106, 8.919541
28.794843, 117.249505, 9.326614
28.795843, 115.100160, 9.175344
28.796843, 101.267014, 8.629779
28.797843, 107.682179, 8.895623
28.798842, 110.032677, 8.933564
28.799842, 106.488576, 8.854428
28.800842, 112.682928, 9.112775
28.801842, 112.059213, 9.076161
28.802842, 109.690646, 8.993605
28.803842, 125.580809, 9.598757
28.804841, 119.615094, 9.368648
28.805841, 104.102121, 8.744407
28.806841, 120.049141, 9.426916
28.807841, 114.428843, 9.181184
28.808841, 116.513128, 9.283810
28.809841, 116.639918, 9.270945
28.810841, 113.188633, 9.185469
28.811840, 115.957400, 9.290966
28.812840, 104.220286, 8.799718
28.813840, 100.200065, 8.578699
28.814840, 113.007829, 9.126962
28.815840, 122.062532, 9.496964
28.816840, 115.479048, 9.254065
28.817839, 115.324367, 9.207181
28.818839, 105.555392, 8.776624
28.819839, 105.441514, 8.827817
28.820839, 106.929671, 8.863368
28.821839, 114.653935, 9.192371
28.822839, 113.630911, 9.105206
28.823839, 100.051875, 8.537036
28.824838, 115.506803, 9.190274
28.825838, 113.992078, 9.195778
28.826838, 115.727339, 9.236790
28.827838, 114.949976, 9.225771
28.828838, 116.020374, 9.248508
28.829838, 111.053664, 9.060506
28.830837, 118.734349, 9.383244
28.831837, 109.880755, 9.056833
28.832837, 115.934307, 9.323991
28.833837, 125.451760, 9.682275
28.834837, 115.682893, 9.293186
28.835837, 114.365857, 9.173961
28.836836, 123.473344, 9.524800
28.837836, 117.132342, 9.348790
28.838836, 98.453007, 8.530139
28.839836, 109.444284, 8.974365
28.840836, 105.901961, 8.876124
28.841836, 107.180258, 8.899416
28.842836, 113.835732, 9.167422
28.843835, 117.762091, 9.347925
28.844835, 110.112388, 8.984570
28.845835, 105.566809, 8.851536
28.846835, 121.846674, 9.488394
28.847835, 104.942516, 8.740190
28.848835, 117.070886, 9.258845
28.849834, 120.801285, 9.392059
28.850834, 117.803297, 9.298042
28.851834, 106.820500, 8.902086
28.852834, 117.858534, 9.299499
28.853834, 128.631274, 9.763186
28.854834, 113.660255, 9.245344
28.855834, 114.650397, 9.244119
28.856833, 107.467046, 8.895254
28.857833, 114.227993, 9.179259
28.858833, 124.873108, 9.541399
28.859833, 121.955598, 9.447725
28.860833, 114.123623, 9.176632
28.861833, 131.175179, 9.838795
28.862832, 118.412399, 9.335107
28.863832, 99.691260, 8.617442
28.864832, 123.159651, 9.582743
28.865832, 117.752621, 9.344518
28.866832, 115.720529, 9.215339
28.867832, 121.434085, 9.429300
28.868832, 114.750838, 9.177730
28.869831, 124.031959, 9.529308
28.870831, 117.949671, 9.304307
28.871831, 113.434474, 9.121047
28.872831, 101.335316, 8.641271
28.873831, 112.048499, 9.098955
28.874831, 116.198597, 9.269631
28.875830, 95.984253, 8.350800
28.876830, 117.221479, 9.302759
28.877830, 119.263488, 9.370134
28.878830, 115.137785, 9.180394
28.879830, 117.979968, 9.313660
28.880830, 110.606302, 9.059852
28.881830, 117.718345, 9.316167
