LaB6 660b /aug14/11bm_6115
# Data collected at APS beamline 11-BM
# Run no. =               6115 
# No. steps =             131000 
# Scan time =             AUG 17, 2014 03:57 
# User sample name =      NIST LaB6 660b 
# Composition =           New Lanthanum Hexaboride (LaB6 660B)
# Temp (K) =              295.65  
# 2theta step (deg) =     0.0005 
# Time per step (sec) =   0.03 
# 100/Ring Current[0] =   1.135  
# Monitor I0 [0] =        76220.4  
# Monitor I1 [0] =        63897.5   
# Gonio._radius [mm] =    1000.0 
# Calibration file =      aug14/11bmb_6114_2thcorr.calib 
# 2Theta correction subtracted 
# Calibrated wavelength = 0.413847 
# twotheta, intensity, esd

36.18186518, 53.990516, 6.766808
36.18236512, 52.562046, 6.621505
36.18286507, 44.631425, 6.11782
36.18336501, 53.762106, 6.676006
36.18386495, 46.995225, 6.274584
36.184364890000005, 45.517568, 6.212625
36.18486483, 47.104161, 6.312403
36.18536478, 45.101153, 6.198202
36.18586472, 51.72516, 6.609693
36.18636466, 47.204724, 6.247761
36.1868646, 55.710994, 6.879103
36.18736454, 57.021533, 6.904031
36.18786449, 40.985848, 5.836475
36.18836443, 57.070597, 6.905395
36.188864370000005, 57.416921, 6.954839
36.18936431, 54.448547, 6.795313
36.18986426, 57.557775, 6.988151
36.1903642, 56.310899, 6.828605
36.19086414, 60.995985, 7.188774
36.19136408, 64.691795, 7.356652
36.19186402, 53.818516, 6.708621
36.19236397, 52.953218, 6.693177
36.19286391, 52.349261, 6.600571
36.19336385, 54.726711, 6.746614
36.19386379, 46.32256, 6.26873
36.19436373, 54.063386, 6.739928
36.19486368, 48.603865, 6.369462
36.195363619999995, 52.159361, 6.60338
36.19586356, 53.03877, 6.718776
36.196363500000004, 47.038147, 6.249426
36.19686344, 41.131419, 5.84398
36.19736339, 51.568142, 6.449953
36.19786333, 56.145666, 6.857318
36.19836327, 57.549418, 7.0513
36.19886321, 56.180568, 6.933995
36.199363149999996, 58.057853, 6.987427
36.199863099999995, 53.543316, 6.692148
36.20036304, 47.272116, 6.307173
36.200862980000004, 43.791484, 6.036096
36.20136292, 52.320716, 6.656697
36.20186286, 48.669512, 6.358089
36.20236281, 57.08844, 6.950963
36.20286275, 46.220971, 6.158937
36.20336269, 42.492596, 5.971446
36.203862629999996, 53.36305, 6.664821
36.20436258, 50.017938, 6.443664
36.20486252, 44.566676, 6.036061
36.20536246, 54.066179, 6.793223
36.2058624, 49.055807, 6.506712
36.20636234, 45.610283, 6.216157
36.20686229, 52.555363, 6.679873
36.20736223, 46.578357, 6.318166
36.20786217, 50.183395, 6.462603
36.208362109999996, 45.844398, 6.138672
36.20886205, 64.691201, 7.435387
36.209362, 59.748606, 7.081238
36.20986194, 54.458022, 6.727268
36.21036188, 61.249195, 7.13093
36.21086182, 56.021595, 6.867162
36.21136176, 48.534812, 6.433966
36.21186171, 47.267682, 6.265833
36.21236165, 43.778629, 6.083666
36.21286159, 51.319782, 6.594462
36.21336153, 54.334574, 6.811078
36.213861470000005, 57.910334, 7.000447
36.21436142, 56.27095, 6.843975
36.21486136, 53.40843, 6.718038
36.2153613, 50.778505, 6.513224
36.21586124, 56.571286, 6.857387
36.21636118, 52.512882, 6.683051
36.216861130000005, 59.609837, 7.087895
36.21736107, 53.875485, 6.726696
36.21786101, 52.414525, 6.665261
36.218360950000005, 46.381705, 6.254144
36.2188609, 55.060448, 6.804618
36.21936084, 50.637246, 6.403296
36.21986078, 43.682691, 6.012962
36.22036072, 46.397757, 6.261162
36.22086066, 49.856999, 6.404957
36.221360610000005, 72.018417, 7.80138
36.22186055, 60.968254, 7.163415
36.22236049, 54.586779, 6.760833
36.22286043, 53.25657, 6.738135
36.22336037, 56.468672, 6.864088
36.22386032, 62.309071, 7.200149
36.22436026, 51.058431, 6.5931
36.224860199999995, 45.982226, 6.171861
36.22536014, 62.25584, 7.243394
36.225860080000004, 50.357476, 6.54437
36.22636003, 50.873795, 6.517925
36.22685997, 45.1323, 6.108251
36.22735991, 56.308663, 6.850952
36.22785985, 57.614996, 6.893691
36.22835979, 43.08669, 5.973268
36.22885974, 51.116145, 6.492685
36.229359679999995, 62.527026, 7.189657
36.22985962, 53.105753, 6.668305
36.230359560000004, 50.203178, 6.504693
36.2308595, 50.717864, 6.535485
36.23135945, 47.011093, 6.281063
36.23185939, 50.941395, 6.615496
36.23235933, 54.64233, 6.833526
36.23285927, 55.802081, 6.792559
36.233359220000004, 56.092404, 6.814329
36.23385916, 47.856936, 6.334365
36.2343591, 42.636316, 5.933756
36.23485904, 53.957196, 6.675301
36.23535898, 49.867216, 6.428383
36.23585893, 61.11334, 7.132335
36.23635887, 55.964379, 6.839449
36.23685881, 52.352991, 6.645568
36.23735875, 49.886782, 6.438678
36.237858689999996, 55.239717, 6.808032
36.23835864, 53.976047, 6.726847
36.23885858, 56.076328, 6.897234
36.23935852, 53.119441, 6.643015
36.23985846, 47.666222, 6.332951
36.2403584, 51.839981, 6.622478
36.240858349999996, 45.252027, 6.125654
36.24135829, 50.359815, 6.480015
36.24185823, 54.246422, 6.745444
36.24235817, 61.562457, 7.204836
36.24285811, 62.448466, 7.303541
36.24335806, 62.795048, 7.307829
36.243858, 58.283823, 6.975781
36.24435794, 52.196653, 6.604861
36.24485788, 59.350325, 7.054108
36.24535782, 55.260828, 6.805543
36.24585777, 54.662602, 6.804836
36.246357710000005, 45.899632, 6.240012
36.24685765, 43.121086, 6.005861
36.24735759, 56.596687, 6.925969
36.247857530000005, 53.067371, 6.678896
36.24835748, 50.710385, 6.480559
36.24885742, 52.56821, 6.622091
36.24935736, 57.105704, 6.919421
36.2498573, 49.532778, 6.430738
36.25035725, 50.470286, 6.533207
36.250857190000005, 46.898582, 6.240702
36.25135713, 54.121017, 6.718401
36.25185707, 50.584892, 6.541741
36.25235701, 44.034038, 6.024258
36.25285696, 48.457459, 6.334494
36.2533569, 51.708431, 6.548615
36.25385684, 38.826783, 5.731757
36.254356779999995, 48.731712, 6.382381
36.25485672, 45.286069, 6.197281
36.25535667, 46.763504, 6.288405
36.25585661, 52.134025, 6.634588
36.25635655, 44.966347, 6.092882
36.25685649, 54.023196, 6.722107
36.25735643, 51.479953, 6.621747
36.25785638, 56.496037, 6.850856
36.25835632, 52.414711, 6.59705
36.258856259999995, 45.649856, 6.177128
36.2593562, 37.073487, 5.54585
36.259856140000004, 42.318982, 5.969747
36.26035609, 54.583166, 6.792875
36.26085603, 55.603376, 6.805871
36.26135597, 51.388059, 6.582701
36.26185591, 54.516591, 6.818745
36.26235585, 54.48632, 6.786352
36.262855800000004, 56.515376, 6.891058
36.26335574, 59.148422, 7.013047
36.26385568, 61.877535, 7.15959
36.26435562, 50.049937, 6.49138
36.26485557, 43.16951, 6.023328
36.26535551, 46.945145, 6.192819
36.26585545, 48.531292, 6.396575
36.26635539, 51.986772, 6.617718
36.26685533, 51.698522, 6.496738
36.267355280000004, 47.616501, 6.225608
36.26785522, 46.74514, 6.169409
36.26835516, 51.461603, 6.583834
36.2688551, 56.721531, 6.920782
36.26935504, 49.99326, 6.485308
36.26985499, 46.140269, 6.222471
36.270354929999996, 50.19375, 6.486744
36.27085487, 48.917068, 6.415718
36.27135481, 56.080671, 6.899235
36.27185475, 57.339602, 6.972656
36.2723547, 48.934911, 6.422736
36.27285464, 44.891288, 6.128225
36.27335458, 49.703322, 6.409215
36.27385452, 52.54925, 6.590421
36.27435446, 51.629636, 6.576787
36.274854409999996, 51.15911, 6.535958
36.27535435, 56.55737, 6.917647
36.275854290000005, 51.584214, 6.635897
36.27635423, 49.130903, 6.348541
36.27685417, 50.499705, 6.464947
36.27735412, 49.125945, 6.35088
36.27785406, 53.093731, 6.618351
36.278354, 46.915827, 6.188664
36.27885394, 47.750405, 6.271556
36.27935389, 46.827695, 6.259589
36.27985383, 43.552053, 6.056465
36.280353770000005, 46.54331, 6.268085
36.28085371, 43.719838, 6.097434
36.28135365, 45.205696, 6.112314
36.2818536, 49.257569, 6.364076
36.28235354, 50.17732, 6.50115
36.28285348, 55.466125, 6.869854
36.28335342, 51.397552, 6.502382
36.283853359999995, 52.975449, 6.58436
36.28435331, 51.616029, 6.561535
36.28485325, 55.324127, 6.811066
36.28535319, 55.051723, 6.782811
36.28585313, 53.096507, 6.695142
36.28635307, 53.221279, 6.64749
36.286853019999995, 57.407425, 6.907621
36.28735296, 47.809198, 6.274332
36.2878529, 56.101252, 6.859433
36.288352839999995, 56.081279, 6.827195
36.28885278, 43.935094, 5.960012
36.28935273, 54.666309, 6.672156
36.28985267, 53.513286, 6.678574
36.29035261, 49.619819, 6.361519
36.29085255, 51.217144, 6.522839
36.29135249, 50.297882, 6.507464
36.29185244, 50.863211, 6.509466
36.292352380000004, 55.957583, 6.877409
36.29285232, 50.538798, 6.631294
36.29335226, 50.452135, 6.525358
36.29385221, 52.955522, 6.633484
36.29435215, 52.757306, 6.631312
36.29485209, 52.569396, 6.622637
36.29535203, 44.98511, 6.139191
36.29585197, 52.416356, 6.581013
36.29635192, 47.306042, 6.202416
36.296851860000004, 40.735376, 5.776858
36.2973518, 49.369039, 6.36394
36.29785174, 58.771657, 6.987313
36.29835168, 55.914952, 6.869474
36.29885163, 51.809219, 6.56697
36.29935157, 50.259352, 6.478605
36.299851509999996, 49.602769, 6.411637
36.30035145, 52.478045, 6.594763
36.30085139, 60.858384, 7.176155
36.301351340000004, 50.295317, 6.354173
36.30185128, 48.38726, 6.290667
36.30235122, 48.024863, 6.415933
36.30285116, 48.304801, 6.312392
36.3033511, 51.933213, 6.592452
36.30385105, 48.391035, 6.355211
36.304350989999996, 47.554192, 6.277104
36.30485093, 50.015251, 6.434524
36.305350870000005, 56.867143, 6.864864
36.30585081, 59.206912, 6.991008
36.30635076, 60.830785, 7.191651
36.3068507, 61.140788, 7.138388
36.30735064, 54.449624, 6.703426
36.30785058, 51.929709, 6.610042
36.30835053, 53.769712, 6.739023
36.30885047, 51.396045, 6.555115
36.30935041, 54.554204, 6.738067
36.309850350000005, 50.803354, 6.533554
36.31035029, 46.792898, 6.233777
36.31085024, 55.980354, 6.885649
36.31135018, 48.726853, 6.366225
36.31185012, 49.42734, 6.407414
36.31235006, 45.394934, 6.206302
36.31285, 49.02758, 6.41284
36.31334995, 49.188385, 6.403407
36.31384989, 41.617106, 5.807646
36.31434983, 43.726894, 5.894799
36.31484977, 47.146029, 6.205998
36.31534971, 42.323745, 5.967206
36.31584966, 56.389336, 6.910387
36.316349599999995, 50.896358, 6.429816
36.31684954, 52.244816, 6.541746
36.31734948, 56.772661, 6.84322
36.317849419999995, 57.245335, 6.916637
36.31834937, 55.771343, 6.892083
36.31884931, 43.740361, 6.01297
36.31934925, 44.970151, 6.052764
36.31984919, 43.410962, 5.886146
36.32034913, 49.226592, 6.38654
36.320849079999995, 58.521743, 6.934315
36.32134902, 55.69201, 6.901083
36.321848960000004, 60.479694, 7.118348
36.3223489, 60.070806, 7.016546
36.32284884, 57.766015, 6.928739
36.32334879, 47.892314, 6.30721
36.32384873, 45.296479, 6.08393
36.32434867, 47.369848, 6.221558
36.32484861, 45.516247, 6.156529
36.32534856, 42.142687, 5.883903
36.3258485, 54.291144, 6.695025
36.326348440000004, 58.23036, 6.956531
36.32684838, 54.068435, 6.754157
36.32734832, 49.977441, 6.500487
36.32784827, 51.510431, 6.562811
36.32834821, 55.173096, 6.764114
36.32884815, 54.44985, 6.726958
36.329348089999996, 60.106631, 7.103455
36.32984803, 61.176564, 7.121006
36.33034798, 54.453468, 6.754661
36.330847920000004, 49.364905, 6.451901
36.33134786, 61.008182, 7.145486
36.3318478, 58.595963, 7.039337
36.33234774, 50.884842, 6.559607
36.33284769, 46.80951, 6.27252
36.33334763, 49.708446, 6.48227
36.333847569999996, 49.276105, 6.441404
36.33434751, 49.714874, 6.417767
36.334847450000005, 61.793501, 7.210785
36.3353474, 51.360999, 6.571434
36.33584734, 55.034137, 6.802542
36.33634728, 50.132958, 6.542155
36.33684722, 48.792911, 6.421221
36.33734716, 57.2126, 6.947121
36.33784711, 60.243886, 7.073288
36.33834705, 55.875655, 6.760418
36.33884699, 51.657614, 6.560163
36.339346930000005, 51.556106, 6.619205
36.33984688, 49.3713, 6.493289
36.34034682, 50.284322, 6.480449
36.34084676, 47.675795, 6.338286
36.3413467, 47.708901, 6.354281
36.34184664, 52.835581, 6.670635
36.342346590000005, 64.01918, 7.293929
36.34284653, 62.228287, 7.291373
36.34334647, 63.022598, 7.290212
36.34384641, 58.107564, 6.940978
36.34434635, 60.658429, 7.153887
36.3448463, 48.404789, 6.380995
36.34534624, 60.096637, 7.054634
36.345846179999995, 49.017539, 6.378114
36.34634612, 49.261336, 6.460771
36.34684606, 48.879639, 6.348764
36.34734601, 42.34205, 5.977562
36.34784595, 46.016961, 6.162079
36.34834589, 47.280557, 6.252714
36.34884583, 45.603797, 6.018813
36.34934577, 50.44214, 6.452946
36.34984572, 50.18524, 6.44523
36.350345659999995, 53.403949, 6.70775
36.3508456, 58.719049, 7.036324
36.351345540000004, 55.90753, 6.807464
36.35184548, 54.856095, 6.761858
36.35234543, 49.670338, 6.44027
36.35284537, 54.637894, 6.670158
36.35334531, 45.51606, 6.13091
36.35384525, 58.773191, 6.990533
36.3543452, 57.169188, 6.96648
36.35484514, 45.763462, 6.157418
36.35534508, 60.370618, 7.057126
36.355845020000004, 51.498888, 6.631996
36.35634496, 48.975829, 6.402528
36.35684491, 49.602766, 6.42551
36.35734485, 46.134826, 6.157612
36.35784479, 54.337001, 6.735157
36.35834473, 54.749087, 6.764853
36.358844669999996, 54.564379, 6.708515
36.35934462, 54.58648, 6.769713
36.35984456, 54.563353, 6.808314
36.360344500000004, 53.385771, 6.715543
36.36084444, 51.93551, 6.586031
36.36134438, 55.081607, 6.748502
36.36184433, 45.073123, 6.102663
36.36234427, 51.15413, 6.545662
36.36284421, 61.724651, 7.176517
36.363344149999996, 58.727646, 7.007817
36.36384409, 52.936724, 6.647694
36.36434404, 54.165487, 6.720191
36.36484398, 52.869254, 6.572607
36.36534392, 48.124934, 6.339406
36.36584386, 48.737518, 6.367387
36.3663438, 49.119017, 6.407683
36.36684375, 50.34588, 6.458881
36.36734369, 56.73594, 6.835063
36.36784363, 56.738176, 6.87603
36.36834357, 53.739423, 6.650532
36.36884352, 55.068276, 6.792542
36.36934346, 48.988262, 6.444685
36.3698434, 59.924899, 7.164339
36.37034334, 58.88604, 7.10278
36.37084328, 52.980591, 6.690148
36.37134323, 45.16191, 6.082865
36.371843170000005, 54.867597, 6.812774
36.37234311, 56.896139, 6.887985
36.37284305, 62.730166, 7.245547
36.37334299, 62.656724, 7.257048
36.37384294, 50.830631, 6.474108
36.37434288, 48.091642, 6.368134
36.37484282, 57.506453, 6.981381
36.375342759999995, 55.046569, 6.804895
36.3758427, 52.437057, 6.620284
36.37634265, 54.01627, 6.756183
36.37684259, 51.670307, 6.644682
36.37734253, 56.934183, 6.896983
36.37784247, 55.436769, 6.803426
36.37834241, 46.981276, 6.280231
36.37884236, 44.330654, 6.075408
36.3793423, 52.183375, 6.554859
36.379842239999995, 50.937395, 6.461003
36.38034218, 48.144399, 6.319775
36.380842120000004, 55.626542, 6.845883
36.38134207, 52.715081, 6.648244
36.38184201, 58.020959, 6.982888
36.38234195, 47.750426, 6.267503
36.38284189, 50.341688, 6.487781
36.38334184, 47.667528, 6.348638
36.38384178, 58.629752, 7.017934
36.38434172, 53.517081, 6.664124
36.38484166, 56.992258, 6.874042
36.385341600000004, 47.49109, 6.249074
36.38584155, 48.378162, 6.348739
36.38634149, 53.818431, 6.781033
36.38684143, 45.568802, 6.185868
36.38734137, 45.018617, 6.161591
36.38784131, 48.970176, 6.432541
36.388341260000004, 55.416338, 6.886282
36.3888412, 51.283262, 6.561722
36.38934114, 45.31333, 6.090584
36.389841080000004, 42.515083, 5.994912
36.39034102, 50.606224, 6.487558
36.39084097, 53.213361, 6.657276
36.39134091, 57.745622, 6.920881
36.39184085, 46.946168, 6.215362
36.39234079, 48.494618, 6.334544
36.392840729999996, 53.867351, 6.768867
36.39334068, 54.315487, 6.787767
36.39384062, 53.909208, 6.761144
36.39434056, 62.027659, 7.161919
36.3948405, 55.161392, 6.769339
36.39534044, 53.777288, 6.736188
36.39584039, 50.015935, 6.513
36.39634033, 49.09069, 6.420459
36.39684027, 56.221823, 6.903035
36.39734021, 42.948585, 6.059223
36.39784015, 41.116209, 5.827657
36.3983401, 53.399244, 6.706962
36.39884004, 51.366773, 6.493896
36.39933998, 43.822924, 5.968954
36.39983992, 61.931639, 7.20155
36.400339869999996, 56.212344, 6.880004
36.40083981, 53.862714, 6.740947
36.401339750000005, 49.710937, 6.432746
36.40183969, 43.951656, 6.091113
36.40233963, 48.319612, 6.417429
36.40283958, 56.033322, 6.818422
36.40333952, 48.690883, 6.372168
36.40383946, 54.425467, 6.752814
36.4043394, 46.727605, 6.253942
36.404839339999995, 40.476313, 5.817459
36.40533929, 51.173816, 6.559861
36.40583923, 58.397975, 7.018256
36.40633917, 57.249855, 6.936265
36.40683911, 44.469701, 6.126599
36.40733905, 53.471133, 6.749304
36.407838999999996, 55.115408, 6.774234
36.40833894, 51.375074, 6.482267
36.40883888, 40.453183, 5.78558
36.409338819999995, 55.729066, 6.857283
36.40983876, 47.851137, 6.335026
36.41033871, 58.01683, 6.950317
36.41083865, 56.041735, 6.885352
36.41133859, 49.267327, 6.44449
36.41183853, 54.868666, 6.824034
36.41233847, 58.860722, 7.110488
36.41283842, 55.265038, 6.858916
36.41333836, 51.483442, 6.565467
36.4138383, 54.884695, 6.709411
36.41433824, 46.901386, 6.213858
36.41483819, 53.726428, 6.681622
36.41533813, 54.717773, 6.795705
36.41583807, 48.77041, 6.423674
36.41633801, 51.052055, 6.519271
36.41683795, 57.647204, 7.035992
36.4173379, 46.662783, 6.265956
36.417837840000004, 48.398351, 6.395158
36.41833778, 51.40864, 6.578652
36.41883772, 53.054374, 6.5868
36.419337660000004, 47.698358, 6.260161
36.41983761, 50.335535, 6.47852
36.42033755, 45.145547, 6.081718
36.42083749, 44.681228, 6.058916
36.42133743, 54.341524, 6.740341
36.42183737, 47.936556, 6.32681
36.422337320000004, 60.570584, 7.082403
36.42283726, 60.842333, 7.184625
36.4233372, 50.793561, 6.509611
36.42383714, 49.144909, 6.365462
36.42433708, 50.983033, 6.514762
36.42483703, 50.759748, 6.593172
36.42533697, 42.619993, 5.906737
36.42583691, 49.728201, 6.496871
36.42633685, 47.352974, 6.28051
36.42683679, 48.89236, 6.440924
36.42733674, 45.63324, 6.155253
36.42783668, 52.755146, 6.636114
36.42833662, 57.975303, 6.972126
36.42883656, 57.862842, 7.025506
36.42933651, 61.29764, 7.221831
36.429836449999996, 50.139116, 6.480632
36.43033639, 49.924462, 6.492694
36.430836330000005, 49.272213, 6.421013
36.43133627, 54.877161, 6.83959
36.43183622, 45.504763, 6.180478
36.43233616, 53.930882, 6.75607
36.4328361, 43.502585, 6.067992
36.43333604, 57.440655, 7.002636
36.43383598, 51.366546, 6.560996
36.43433593, 63.175543, 7.300861
36.43483587, 50.073414, 6.46706
36.43533581, 44.165101, 6.002683
36.43583575, 71.030923, 7.747561
36.43633569, 53.315406, 6.687182
36.43683564, 48.085388, 6.357224
36.437335579999996, 45.709375, 6.149641
36.43783552, 47.124598, 6.284212
36.43833546, 51.727662, 6.589342
36.438835399999995, 52.934605, 6.610251
36.43933535, 55.929806, 6.877711
36.43983529, 45.454706, 6.261129
36.44033523, 53.583999, 6.678877
36.44083517, 55.759866, 6.850938
36.44133511, 53.07655, 6.761742
36.441835059999995, 51.417772, 6.635096
36.442335, 54.124072, 6.791052
36.44283494, 61.132971, 7.211817
36.44333488, 59.46122, 7.123634
36.44383483, 53.482539, 6.607341
36.44433477, 74.504876, 7.896244
36.44483471, 54.919911, 6.796378
36.44533465, 54.687021, 6.738119
36.44583459, 52.875992, 6.671656
36.446334539999995, 57.996808, 6.973913
36.44683448, 49.742126, 6.446377
36.447334420000004, 57.88094, 6.969804
36.44783436, 54.443883, 6.759562
36.4483343, 50.191582, 6.571418
36.44883425, 49.061801, 6.4614
36.44933419, 49.438291, 6.514382
36.44983413, 53.375305, 6.715923
36.45033407, 44.707977, 6.089831
36.45083401, 55.485432, 6.771666
36.45133396, 50.302525, 6.495786
36.451833900000004, 57.050435, 6.970134
36.45233384, 58.721588, 7.008232
36.45283378, 56.641389, 6.860278
36.45333372, 56.325148, 6.882155
36.45383367, 49.307798, 6.441035
36.45433361, 57.058173, 6.897936
36.45483355, 58.607515, 7.075701
36.45533349, 52.841028, 6.690918
36.45583343, 58.206299, 7.051989
36.456333380000004, 53.339895, 6.633144
36.45683332, 44.052743, 6.016434
36.45733326, 50.931578, 6.516575
36.4578332, 53.921538, 6.712066
36.45833315, 48.919235, 6.465572
36.45883309, 52.926616, 6.556064
36.459333029999996, 62.96446, 7.326498
36.45983297, 49.303283, 6.467759
36.460332910000005, 52.302554, 6.640795
36.460832860000004, 42.705348, 6.004482
36.4613328, 46.763706, 6.264497
36.46183274, 44.154188, 6.01404
36.46233268, 47.396159, 6.280651
36.46283262, 51.511851, 6.579497
36.46333257, 49.31555, 6.442074
36.46383251, 57.169106, 6.943109
36.46433245, 66.63071, 7.527479
36.46483239, 58.117411, 7.005705
36.46533233, 45.677244, 6.130935
36.46583228, 46.79805, 6.289076
36.46633222, 47.7616, 6.369659
36.466832159999996, 51.002596, 6.581607
36.4673321, 50.079876, 6.493096
36.46783204, 54.933964, 6.783155
36.46833199, 59.097058, 7.101988
36.46883193, 62.948275, 7.321326
36.46933187, 51.106136, 6.573816
36.46983181, 53.313284, 6.700992
36.47033175, 52.715996, 6.659051
36.4708317, 51.45627, 6.610457
36.471331639999995, 48.386337, 6.415286
36.47183158, 56.521665, 6.847355
36.47233152, 69.494808, 7.59905
36.47283146, 47.512842, 6.331436
36.47333141, 45.576527, 6.219318
36.47383135, 52.10128, 6.60129
36.47433129, 55.120503, 6.802892
36.47483123, 55.764091, 6.877703
36.47533118, 59.205639, 7.064381
36.475831119999995, 47.8669, 6.344353
36.47633106, 55.548893, 6.780303
36.476831000000004, 58.637789, 7.033899
36.47733094, 54.658981, 6.741382
36.47783089, 55.842677, 6.84093
36.47833083, 52.720838, 6.674413
36.47883077, 54.354222, 6.788235
36.47933071, 41.406296, 5.837896
36.47983065, 40.21547, 5.707023
36.4803306, 42.01115, 5.877039
36.48083054, 62.27172, 7.219502
36.481330480000004, 57.941144, 6.910041
36.48183042, 55.759248, 6.818162
36.48233036, 45.330911, 6.149378
36.48283031, 52.557238, 6.716671
36.48333025, 47.867487, 6.286497
36.48383019, 60.213055, 7.128317
36.48433013, 52.309119, 6.597962
36.48483007, 56.905297, 6.9065
36.48533002, 49.755002, 6.380445
36.485829960000004, 57.363028, 6.90672
36.4863299, 47.333912, 6.257677
36.48682984, 46.462805, 6.26556
36.48732978, 56.145368, 6.861917
36.48782973, 49.706725, 6.405663
36.48832967, 47.465564, 6.335351
36.488829609999996, 49.11773, 6.370037
36.48932955, 54.806954, 6.778924
36.4898295, 53.263769, 6.673848
36.490329440000004, 50.076068, 6.485592
36.49082938, 48.990218, 6.390897
36.49132932, 52.645974, 6.692001
36.49182926, 50.20178, 6.467168
36.49232921, 52.586914, 6.575988
36.49282915, 51.265597, 6.553256
36.49332909, 63.92253, 7.353222
36.49382903, 49.924972, 6.515676
36.49432897, 58.947667, 7.011676
36.49482892, 49.25386, 6.372518
36.49532886, 55.4686, 6.827175
36.4958288, 54.936917, 6.8423
36.496328739999996, 52.445948, 6.667243
36.49682868, 54.768504, 6.771575
36.49732863, 61.396695, 7.188171
36.49782857, 67.167457, 7.533125
36.49832851, 52.337947, 6.603902
36.49882845, 58.878863, 7.022474
36.49932839, 57.020896, 6.916369
36.49982834, 50.806819, 6.589722
36.50032828, 50.364054, 6.469481
36.500828219999995, 54.000732, 6.698284
36.50132816, 58.484522, 6.995313
36.5018281, 52.386577, 6.597705
36.50232805, 53.899982, 6.696852
36.50282799, 48.21615, 6.376934
36.50332793, 56.807707, 6.801455
36.50382787, 46.370597, 6.164178
36.50432782, 44.303299, 6.033428
36.50482776, 53.762268, 6.699032
36.505327699999995, 52.201393, 6.594855
36.50582764, 56.688291, 6.925914
36.506327580000004, 56.352642, 6.883192
36.50682753, 50.207205, 6.528906
36.50732747, 49.076957, 6.439754
36.50782741, 53.130458, 6.673618
36.50832735, 57.332764, 6.992059
36.50882729, 52.379673, 6.636478
36.50932724, 44.220565, 6.030355
36.50982718, 52.182009, 6.653376
36.51032712, 59.536912, 7.112655
36.510827060000004, 48.834211, 6.381511
36.511327, 59.701204, 7.012925
36.51182695, 47.918415, 6.287676
36.51232689, 50.635122, 6.505295
36.51282683, 46.638254, 6.234114
36.51332677, 41.0088, 5.837391
36.51382671, 49.585138, 6.396863
36.51432666, 44.344604, 6.007168
36.5148266, 44.358333, 6.049243
36.515326540000004, 46.872536, 6.265343
36.51582648, 50.670816, 6.490322
36.51632642, 47.592744, 6.310561
36.51682637, 56.131483, 6.823905
36.51732631, 72.088236, 7.754898
36.51782625, 43.10647, 5.947007
36.518326189999996, 48.603898, 6.403933
36.51882614, 57.931613, 6.94345
36.51932608, 58.834491, 6.997874
36.51982602, 61.671197, 7.201173
36.52032596, 46.705707, 6.267055
36.5208259, 50.838439, 6.555793
36.52132585, 47.18769, 6.353261
36.52182579, 46.69913, 6.286482
36.52232573, 49.959443, 6.463791
36.52282567, 52.027299, 6.629471
36.52332561, 56.553334, 6.889294
36.52382556, 52.993174, 6.638734
36.5243255, 57.631892, 6.872494
36.52482544, 61.082893, 7.094406
36.52532538, 47.710671, 6.310976
36.525825319999996, 49.360617, 6.446697
36.52632527, 50.922531, 6.460142
36.52682521, 42.641899, 5.969943
36.52732515, 50.251847, 6.513647
36.52782509, 44.515683, 6.14325
36.52832503, 52.485984, 6.677564
36.528824979999996, 53.410322, 6.670828
36.52932492, 54.794298, 6.762207
36.52982486, 48.646918, 6.357198
36.530324799999995, 54.535819, 6.812419
36.53082474, 47.20368, 6.289849
36.53132469, 45.742379, 6.129988
36.53182463, 47.284951, 6.395547
36.53232457, 58.798565, 7.037512
36.53282451, 56.510571, 6.889084
36.533324459999996, 54.147712, 6.74246
36.5338244, 48.642394, 6.432222
36.53432434, 48.699856, 6.380908
36.534824279999995, 39.53694, 5.720835
36.53532422, 49.726438, 6.479005
36.53582417, 44.978757, 6.157158
36.53632411, 55.473401, 6.727642
36.53682405, 52.666917, 6.605136
36.53732399, 46.788504, 6.163734
36.53782393, 57.785708, 6.907476
36.53832388, 52.380531, 6.621491
36.53882382, 52.152841, 6.599688
36.53932376, 52.452999, 6.635824
36.5398237, 54.031777, 6.802107
36.540323640000004, 51.575506, 6.580699
36.54082359, 44.454293, 6.107071
36.54132353, 59.362605, 7.084699
36.54182347, 53.694654, 6.722482
36.54232341, 55.903451, 6.861479
36.54282335, 54.814288, 6.790794
36.543323300000004, 47.355954, 6.344822
36.54382324, 51.095756, 6.53334
36.54432318, 51.12553, 6.543033
36.544823120000004, 62.974008, 7.272003
36.54532306, 53.518404, 6.677061
36.54582301, 52.752007, 6.527637
36.54632295, 44.310671, 6.046122
36.54682289, 50.445758, 6.51431
36.54732283, 55.226978, 6.809787
36.547822769999996, 56.512736, 6.842042
36.54832272, 50.040305, 6.401044
36.54882266, 55.838085, 6.838979
36.5493226, 48.221487, 6.345645
36.54982254, 53.689377, 6.706486
36.55032249, 58.277007, 7.044025
36.55082243, 46.560434, 6.264896
36.55132237, 54.422482, 6.785214
36.55182231, 43.049907, 5.962666
36.55232225, 43.68905, 5.9853
36.5528222, 52.523736, 6.64602
36.55332214, 61.364878, 7.207646
36.55382208, 51.240836, 6.534573
36.55432202, 47.209777, 6.313854
36.55482196, 46.208802, 6.211689
