twotheta, intensity, esd
24.919, 0.221207, 0.298186
24.92, 0.0638084, 0.284741
24.921, 0.13283, 0.285624
24.922, 0.334956, 0.290439
24.923, 0.242479, 0.290376
24.924, 0.219599, 0.293653
24.925, 0.492506, 0.299521
24.926, 0.232033, 0.288607
24.927, 0.270468, 0.288032
24.928, 0.334529, 0.288158
24.929, 0.261386, 0.293363
24.93, 0.188772, 0.288482
24.931, 0.0869363, 0.285347
24.932, 0.0940312, 0.288551
24.933, 0.259763, 0.282501
24.934, 0.394082, 0.292983
24.935, 0.711121, 0.316986
24.936, 0.432466, 0.302658
24.937, 0.100364, 0.284693
24.938, 0.25341, 0.294824
24.939, 0.204281, 0.299046
24.94, 0.188634, 0.285089
24.941, 0.0929976, 0.289392
24.942, 0.183141, 0.28641
24.943, 0.289595, 0.289913
24.944, 0.119311, 0.291456
24.945, 0.0993208, 0.288913
24.946, 0.0988268, 0.292059
24.947, 0.266373, 0.293078
24.948, 0.391109, 0.306982
24.949, 0.18392, 0.285796
24.95, 0.357391, 0.292548
24.951, 0.214132, 0.306782
24.952, 0.172691, 0.290096
24.953, 0.218996, 0.285835
24.954, 0.228336, 0.289275
24.955, 0.0396422, 0.288881
24.956, 0.199213, 0.29268
24.957, 0.302591, 0.289967
24.958, 0.305486, 0.285655
24.959, 0.140953, 0.288481
24.96, 0.416339, 0.297459
24.961, 0.120366, 0.293216
24.962, 0.191145, 0.296661
24.963, 0.344601, 0.292043
24.964, 0.254452, 0.289973
24.965, 0.27052, 0.289372
24.966, 0.124964, 0.292671
24.967, 0.165091, 0.285728
24.968, 0.153185, 0.28886
24.969, 0.116147, 0.285464
24.97, 0.188398, 0.290053
24.971, 0.207204, 0.28911
24.972, 0.0617993, 0.288072
24.973, 0.0949859, 0.288292
24.974, 0.283726, 0.28819
24.975, 0.12751, 0.289481
24.976, 0.230355, 0.292448
24.977, 0.0324536, 0.288875
24.978, 0.13838, 0.288947
24.979, 0.0532396, 0.289018
24.98, 0.298386, 0.287347
24.981, 0.216845, 0.297473
24.982, 0.252282, 0.288218
24.983, 0.158762, 0.290669
24.984, 0.191136, 0.289676
24.985, 0.40338, 0.290512
24.986, 0.455202, 0.286273
24.987, 0.279265, 0.286041
24.988, 0.23776, 0.286665
24.989, 0.0920171, 0.287765
24.99, 0.1562, 0.287677
24.991, 0.124927, 0.287761
24.992, 0.180211, 0.290211
24.993, 0.317027, 0.289591
24.994, 0.261543, 0.288699
24.995, 0.36493, 0.298469
24.996, 0.236474, 0.288873
24.997, 0.226563, 0.300923
24.998, 0.175839, 0.289441
24.999, 0.203303, 0.288575
25.0, 0.240649, 0.289848
25.001, 0.245291, 0.290333
25.002, 0.224178, 0.289844
25.003, 0.170803, 0.287985
25.004, 0.173999, 0.294404
25.005, 0.238819, 0.29546
25.006, 0.194786, 0.290723
25.007, 0.243395, 0.283852
25.008, 0.168111, 0.287593
25.009, 0.0225121, 0.288768
25.01, 0.149094, 0.287468
25.011, 0.178444, 0.288361
25.012, 0.348987, 0.311385
25.013, 0.322827, 0.292113
25.014, 0.412004, 0.292843
25.015, 0.0941015, 0.289901
25.016, 0.170311, 0.285354
25.017, 0.138566, 0.288951
25.018, 0.0806647, 0.287376
25.019, 0.191046, 0.284831
25.02, 0.263155, 0.288256
25.021, 0.451045, 0.303636
25.022, 0.10006, 0.285447
25.023, 0.0640807, 0.284713
25.024, 0.0574522, 0.287224
25.025, 0.172837, 0.284811
25.026, 0.0937227, 0.285612
25.027, 0.148655, 0.289752
25.028, 0.257343, 0.290978
25.029, 0.471108, 0.29298
25.03, 0.168735, 0.292477
25.031, 0.421306, 0.307491
25.032, 0.200787, 0.293991
25.033, 0.414202, 0.292952
25.034, 0.292521, 0.304244
25.035, 0.149869, 0.289817
25.036, 0.503949, 0.297309
25.037, 0.156885, 0.286603
25.038, 0.128411, 0.288789
25.039, 0.0615972, 0.288957
25.04, 0.152336, 0.289646
25.041, 0.063784, 0.28467
25.042, 0.180458, 0.292926
25.043, 0.418117, 0.302014
25.044, 0.384627, 0.298251
25.045, 0.196989, 0.29213
25.046, 0.299676, 0.297652
25.047, 0.284563, 0.288818
25.048, 0.216123, 0.287313
25.049, 0.206807, 0.306922
25.05, 0.092082, 0.287736
25.051, 0.475935, 0.292659
25.052, 0.416866, 0.290496
25.053, 0.203894, 0.291449
25.054, 0.187014, 0.287327
25.055, 0.174596, 0.287886
25.056, 0.392225, 0.30327
25.057, 0.370766, 0.294339
25.058, 0.374519, 0.299993
25.059, 0.0166465, 0.288643
25.06, 0.0732891, 0.290122
25.061, 0.142633, 0.291824
25.062, 0.2063, 0.296197
25.063, 0.474031, 0.29879
25.064, 0.370885, 0.296328
25.065, 0.162933, 0.29207
25.066, 0.09865, 0.288924
25.067, 0.02823, 0.28841
25.068, 0.204033, 0.288271
25.069, 0.239414, 0.290151
25.07, 0.266917, 0.289386
25.071, 0.328846, 0.299257
25.072, 0.183766, 0.298968
25.073, 0.235285, 0.285052
25.074, 0.269114, 0.306291
25.075, 0.284929, 0.30009
25.076, 0.172638, 0.289624
25.077, 0.213641, 0.284298
25.078, 0.0976805, 0.288989
25.079, 0.107519, 0.28541
25.08, 0.354781, 0.290981
25.081, 0.120238, 0.288833
25.082, 0.162831, 0.288136
25.083, 0.106822, 0.288826
25.084, 0.176727, 0.283813
25.085, 0.300739, 0.284377
25.086, 0.332234, 0.28952
25.087, 0.205184, 0.290397
25.088, 0.38631, 0.295025
25.089, 0.0719877, 0.293007
25.09, 0.423136, 0.305275
25.091, 0.219363, 0.288171
25.092, 0.199398, 0.290153
25.093, 0.100108, 0.289097
25.094, 0.14106, 0.285678
25.095, 0.295761, 0.300062
25.096, 0.394147, 0.304801
25.097, 0.240016, 0.285216
25.098, 0.00782865, 0.288685
25.099, 0.0757138, 0.288732
25.1, 0.0215462, 0.288398
25.101, 0.202757, 0.29791
25.102, 0.219973, 0.301404
25.103, 0.297683, 0.280547
25.104, 0.220791, 0.284892
25.105, 0.121411, 0.293496
25.106, 0.123987, 0.298374
25.107, 0.153856, 0.297638
25.108, 0.266216, 0.291027
25.109, 0.185003, 0.285078
25.11, 0.214207, 0.28861
25.111, 0.167444, 0.287233
25.112, 0.0759796, 0.288833
25.113, 0.200536, 0.293668
25.114, 0.381965, 0.288925
25.115, 0.174619, 0.285674
25.116, 0.0640102, 0.284627
25.117, 0.124309, 0.297869
25.118, 0.115866, 0.288842
25.119, 0.204524, 0.286667
25.12, 0.317558, 0.296365
25.121, 0.177963, 0.28715
25.122, 0.206678, 0.288237
25.123, 0.342527, 0.289261
25.124, 0.499714, 0.30175
25.125, 0.239117, 0.292917
25.126, 0.385558, 0.317937
25.127, 0.418932, 0.29332
25.128, 0.369524, 0.290634
25.129, 0.394682, 0.291695
25.13, 0.294772, 0.302961
25.131, 0.331179, 0.297235
25.132, 0.197433, 0.285502
25.133, 0.213908, 0.292985
25.134, 0.284269, 0.294893
25.135, 0.189993, 0.290118
25.136, 0.149489, 0.285249
25.137, 0.27133, 0.297308
25.138, 0.192547, 0.28938
25.139, 0.175978, 0.286432
25.14, 0.312716, 0.28668
25.141, 0.498374, 0.297594
25.142, 0.570097, 0.310199
25.143, 0.170717, 0.288605
25.144, 0.224615, 0.286692
25.145, 0.254274, 0.29085
25.146, 0.152845, 0.290474
25.147, 0.13818, 0.292636
25.148, 0.0830131, 0.290417
25.149, 0.171047, 0.291674
25.15, 0.432763, 0.313968
25.151, 0.369515, 0.296148
25.152, 0.262679, 0.29568
25.153, 0.253536, 0.28924
25.154, 0.192941, 0.285965
25.155, 0.199442, 0.284021
25.156, 0.210437, 0.285589
25.157, 0.197212, 0.289597
25.158, 0.124521, 0.2979
25.159, 0.127508, 0.292398
25.16, 0.17236, 0.289848
25.161, 0.00654772, 0.288677
25.162, 0.150679, 0.288618
25.163, 0.306833, 0.302933
25.164, 0.165368, 0.290285
25.165, 0.224924, 0.283781
25.166, 0.143711, 0.284866
25.167, 0.162818, 0.286833
25.168, 0.153746, 0.285096
25.169, 0.263261, 0.306585
25.17, 0.164106, 0.287475
25.171, 0.156834, 0.298424
25.172, 0.243926, 0.292191
25.173, 0.125498, 0.288589
25.174, 0.0654592, 0.288547
25.175, 0.10969, 0.292039
25.176, 0.00231089, 0.288764
25.177, 0.0924682, 0.292087
25.178, 0.0485798, 0.288709
25.179, 0.18012, 0.286829
25.18, 0.391659, 0.290099
25.181, 0.412133, 0.288269
25.182, 0.00251172, 0.288751
25.183, 0.0250239, 0.288187
25.184, 0.299294, 0.28648
25.185, 0.468544, 0.308266
25.186, 0.279507, 0.30851
25.187, 0.166309, 0.289111
25.188, 0.435825, 0.312194
25.189, 0.271567, 0.298641
25.19, 0.210764, 0.286818
25.191, 0.208746, 0.291743
25.192, 0.347151, 0.297965
25.193, 0.478458, 0.304269
25.194, 0.569154, 0.300588
25.195, 0.226356, 0.281858
25.196, 0.164984, 0.284312
25.197, 0.204449, 0.282772
25.198, 0.234207, 0.285406
25.199, 0.0770299, 0.291676
25.2, 0.294937, 0.29682
25.201, 0.263903, 0.286075
25.202, 0.0914958, 0.285151
25.203, 0.0890834, 0.284912
25.204, 0.126612, 0.289079
25.205, 0.0257838, 0.288646
25.206, 0.0753928, 0.288777
25.207, 0.103931, 0.291864
25.208, 0.363009, 0.290148
25.209, 0.119576, 0.286192
25.21, 0.0249178, 0.288909
25.211, 0.123796, 0.289508
25.212, 0.0221552, 0.288762
25.213, 0.239896, 0.289305
25.214, 0.174406, 0.290301
25.215, 0.16998, 0.291283
25.216, 0.168401, 0.290533
25.217, 0.274617, 0.287405
25.218, 0.161334, 0.299
25.219, 0.0735481, 0.289742
25.22, 0.118102, 0.292074
25.221, 0.332145, 0.289523
25.222, 0.0882446, 0.28955
25.223, 0.148415, 0.289725
25.224, 0.0917698, 0.289293
25.225, 0.233028, 0.292061
25.226, 0.318659, 0.297217
25.227, 0.0342092, 0.288917
25.228, 0.370533, 0.298796
25.229, 0.101143, 0.289302
25.23, 0.136839, 0.292946
25.231, 0.464074, 0.31653
25.232, 0.324094, 0.301373
25.233, 0.250546, 0.290441
25.234, 0.349759, 0.289577
25.235, 0.319567, 0.288544
25.236, 0.31622, 0.289455
25.237, 0.44633, 0.295138
25.238, 0.0756466, 0.28748
25.239, 0.365105, 0.286064
25.24, 0.272406, 0.284201
25.241, 0.310857, 0.285212
25.242, 0.21782, 0.288309
25.243, 0.250744, 0.290429
25.244, 0.246134, 0.283321
25.245, 0.319953, 0.282294
25.246, 0.33161, 0.290933
25.247, 0.391331, 0.295249
25.248, 0.310292, 0.284364
25.249, 0.0946008, 0.292033
25.25, 0.0671691, 0.288634
25.251, 0.154916, 0.288741
25.252, 0.375215, 0.302262
25.253, 0.282358, 0.30698
25.254, 0.177019, 0.299011
25.255, 0.183728, 0.287058
25.256, 0.166371, 0.288973
25.257, 0.195724, 0.284972
25.258, 0.0955315, 0.284713
25.259, 0.14324, 0.290357
25.26, 0.249983, 0.28802
25.261, 0.0444147, 0.288175
25.262, 0.322669, 0.288972
25.263, 0.243244, 0.293952
25.264, 0.31149, 0.280463
25.265, 0.36026, 0.293176
25.266, 0.367181, 0.296932
25.267, 0.271109, 0.292099
25.268, 0.0939127, 0.287397
25.269, 0.136426, 0.287013
25.27, 0.172226, 0.286819
25.271, 0.263771, 0.284665
25.272, 0.172674, 0.289109
25.273, 0.21585, 0.289625
25.274, 0.154547, 0.286869
25.275, 0.174147, 0.289081
25.276, 0.2182, 0.287836
25.277, 0.285535, 0.286956
25.278, 0.224242, 0.284355
25.279, 0.277604, 0.293302
25.28, 0.0871037, 0.288405
25.281, 0.225283, 0.289253
25.282, 0.155389, 0.285129
25.283, 0.196075, 0.291356
25.284, 0.286622, 0.299673
25.285, 0.295746, 0.296985
25.286, 0.129469, 0.289461
25.287, 0.198748, 0.285486
25.288, 0.418169, 0.306911
25.289, 0.443847, 0.316235
25.29, 0.132563, 0.294471
25.291, 0.198567, 0.289235
25.292, 0.265996, 0.288231
25.293, 0.0242761, 0.288002
25.294, 0.00305026, 0.288489
25.295, 0.114796, 0.28448
25.296, 0.372552, 0.28831
25.297, 0.226956, 0.285529
25.298, 0.0736653, 0.286967
25.299, 0.194703, 0.288693
25.3, 0.219612, 0.287902
25.301, 0.195316, 0.288862
25.302, 0.250211, 0.292078
25.303, 0.218564, 0.288868
25.304, 0.367477, 0.29499
25.305, 0.21278, 0.281014
25.306, 0.214619, 0.289688
25.307, 0.161144, 0.291139
25.308, 0.257037, 0.307156
25.309, 0.358995, 0.287151
25.31, 0.251139, 0.291311
25.311, 0.331499, 0.302435
25.312, 0.170596, 0.282511
25.313, 0.267209, 0.297858
25.314, 0.333096, 0.295465
25.315, 0.168353, 0.295958
25.316, 0.202473, 0.285244
25.317, 0.0996064, 0.289639
25.318, 0.365653, 0.283105
25.319, 0.346641, 0.284648
25.32, 0.26275, 0.287493
25.321, 0.256193, 0.292733
25.322, 0.161607, 0.289467
25.323, 0.260952, 0.286068
25.324, 0.18317, 0.287521
25.325, 0.0329914, 0.287991
25.326, 0.145606, 0.2855
25.327, 0.112884, 0.28862
25.328, 0.45296, 0.294275
25.329, 0.445414, 0.295106
25.33, 0.377805, 0.288723
25.331, 0.263422, 0.287204
25.332, 0.135593, 0.292511
25.333, 0.110832, 0.290071
25.334, 0.328778, 0.298582
25.335, 0.164384, 0.284677
25.336, 0.203014, 0.287769
25.337, 0.258376, 0.285672
25.338, 0.486055, 0.294951
25.339, 0.216548, 0.291387
25.34, 0.202206, 0.290665
25.341, 0.243448, 0.285184
25.342, 0.158824, 0.288883
25.343, 0.207783, 0.29164
25.344, 0.724135, 0.323955
25.345, 0.271968, 0.297516
25.346, 0.448065, 0.303758
25.347, 0.0926886, 0.294424
25.348, 0.203871, 0.290993
25.349, 0.226415, 0.292464
25.35, 0.224204, 0.289659
25.351, 0.275316, 0.308515
25.352, 0.0989321, 0.286305
25.353, 0.213082, 0.296514
25.354, 0.568609, 0.307094
25.355, 0.353998, 0.287145
25.356, 0.362427, 0.295646
25.357, 0.0244479, 0.289177
25.358, 0.128696, 0.292006
25.359, 0.204354, 0.285867
25.36, 0.196284, 0.283844
25.361, 0.232921, 0.291232
25.362, 0.14746, 0.288642
25.363, 0.201084, 0.293012
25.364, 0.120748, 0.292293
25.365, 0.189215, 0.296906
25.366, 0.00603514, 0.288686
25.367, 0.273563, 0.292921
25.368, 0.592954, 0.294517
25.369, 0.220696, 0.283956
25.37, 0.237899, 0.292625
25.371, 0.15013, 0.288085
25.372, 0.305304, 0.288919
25.373, 0.230951, 0.293859
25.374, 0.0240216, 0.288002
25.375, 0.0783996, 0.29025
25.376, 0.133357, 0.290498
25.377, 0.2412, 0.290651
25.378, 0.294216, 0.29154
25.379, 0.13853, 0.289581
25.38, 0.339892, 0.29803
25.381, 0.450675, 0.302682
25.382, 0.273089, 0.289522
25.383, 0.289606, 0.286794
25.384, 0.384495, 0.29989
25.385, 0.184973, 0.281819
25.386, 0.0866388, 0.289524
25.387, 0.310462, 0.284784
25.388, 0.302344, 0.293675
25.389, 0.434716, 0.297554
25.39, 0.353156, 0.298052
25.391, 0.139883, 0.291304
25.392, 0.360444, 0.301162
25.393, 0.284673, 0.303809
25.394, 0.199836, 0.285109
25.395, 0.295857, 0.290157
25.396, 0.282675, 0.292167
25.397, 0.188354, 0.286678
25.398, 0.118349, 0.287984
25.399, 0.386529, 0.304386
25.4, 0.230614, 0.296955
25.401, 0.146601, 0.289027
25.402, 0.170432, 0.289325
25.403, 0.235561, 0.292466
25.404, 0.209977, 0.290413
25.405, 0.0469381, 0.287833
25.406, 0.204355, 0.283677
25.407, 0.174668, 0.29001
25.408, 0.228583, 0.283326
25.409, 0.152311, 0.285448
25.41, 0.250497, 0.287676
25.411, 0.100289, 0.289084
25.412, 0.136063, 0.286887
25.413, 0.15379, 0.28454
25.414, 0.530234, 0.296764
25.415, 0.221086, 0.289642
25.416, 0.0930559, 0.289682
25.417, 0.312794, 0.300302
25.418, 0.242095, 0.294538
25.419, 0.317906, 0.295065
25.42, 0.152458, 0.28994
25.421, 0.382379, 0.295998
25.422, 0.181074, 0.2905
25.423, 0.142138, 0.287867
25.424, 0.266087, 0.283084
25.425, 0.419933, 0.284343
25.426, 0.217239, 0.290627
25.427, 0.404432, 0.283128
25.428, 0.287282, 0.284316
25.429, 0.184275, 0.285992
25.43, 0.111306, 0.289134
25.431, 0.27105, 0.284421
25.432, 0.22652, 0.297838
25.433, 0.330424, 0.299198
25.434, 0.246344, 0.293084
25.435, 0.407807, 0.288165
25.436, 0.220486, 0.287232
25.437, 0.477154, 0.307738
25.438, 0.346553, 0.297323
25.439, 0.277419, 0.292026
25.44, 0.325249, 0.28584
25.441, 0.326931, 0.290913
25.442, 0.0919504, 0.288876
25.443, 0.114728, 0.285034
25.444, 0.341234, 0.293734
25.445, 0.129379, 0.288565
25.446, 0.365281, 0.294044
25.447, 0.0989905, 0.290241
25.448, 0.336444, 0.296259
25.449, 0.193613, 0.289822
25.45, 0.277503, 0.286797
25.451, 0.402789, 0.289335
25.452, 0.112046, 0.288291
25.453, 0.122035, 0.289392
25.454, 0.0953446, 0.290757
25.455, 0.162978, 0.292627
25.456, 0.211815, 0.283692
25.457, 0.434267, 0.299486
25.458, 0.390193, 0.287561
25.459, 0.324755, 0.294252
25.46, 0.290018, 0.296617
25.461, 0.217324, 0.298112
25.462, 0.202326, 0.286556
25.463, 0.420051, 0.304721
25.464, 0.336046, 0.293848
25.465, 0.198427, 0.28454
25.466, 0.311908, 0.286608
25.467, 0.110189, 0.289582
25.468, 0.299848, 0.290785
25.469, 0.0848609, 0.287151
25.47, 0.156214, 0.284681
25.471, 0.304082, 0.299391
25.472, 0.512491, 0.312493
25.473, 0.543957, 0.317624
25.474, 0.115174, 0.290055
25.475, 0.215341, 0.285024
25.476, 0.270031, 0.295864
25.477, 0.208009, 0.28837
25.478, 0.183811, 0.288804
25.479, 0.0, 0.288676
25.48, 0.0241894, 0.289681
25.481, 0.230076, 0.300702
25.482, 0.160341, 0.290626
25.483, 0.282955, 0.291578
25.484, 0.326135, 0.302998
25.485, 0.00278941, 0.288954
25.486, 0.0256317, 0.288234
25.487, 0.157371, 0.284259
25.488, 0.218163, 0.286392
25.489, 0.341785, 0.296765
25.49, 0.417345, 0.295828
25.491, 0.167297, 0.288529
25.492, 0.166975, 0.289623
25.493, 0.507412, 0.306554
25.494, 0.372957, 0.300698
25.495, 0.113512, 0.284539
25.496, 0.0, 0.288666
25.497, 0.0628284, 0.28895
25.498, 0.183439, 0.292412
25.499, 0.126634, 0.288451
25.5, 0.121871, 0.283999
25.501, 0.168411, 0.29217
25.502, 0.249892, 0.286147
25.503, 0.144985, 0.288812
25.504, 0.147132, 0.283867
25.505, 0.165072, 0.28403
25.506, 0.164658, 0.286408
25.507, 0.0523613, 0.287183
25.508, 0.0930102, 0.287911
25.509, 0.283078, 0.306674
25.51, 0.0573049, 0.287314
25.511, 0.191398, 0.28746
25.512, 0.146363, 0.285644
25.513, 0.235262, 0.290726
25.514, 0.122389, 0.28847
25.515, 0.544735, 0.299597
25.516, 0.446211, 0.298283
25.517, 0.158502, 0.291223
25.518, 0.351773, 0.296495
25.519, 0.378946, 0.300662
25.52, 0.269331, 0.295025
25.521, 0.30677, 0.290504
25.522, 0.3224, 0.301033
25.523, 0.25904, 0.293236
25.524, 0.113458, 0.295692
25.525, 0.13889, 0.289004
25.526, 0.191714, 0.289763
25.527, 0.143239, 0.289615
25.528, 0.117029, 0.288583
25.529, 0.0180892, 0.288855
25.53, 0.327367, 0.288702
25.531, 0.373302, 0.304316
25.532, 0.149129, 0.284253
25.533, 0.214815, 0.287051
25.534, 0.24752, 0.286482
25.535, 0.192059, 0.289269
25.536, 0.134978, 0.284964
25.537, 0.205371, 0.292393
25.538, 0.149914, 0.286437
25.539, 0.193419, 0.29386
25.54, 0.231045, 0.283219
25.541, 0.0982189, 0.28935
25.542, 0.235324, 0.289
25.543, 0.419609, 0.304566
25.544, 0.0782077, 0.284901
25.545, 0.19456, 0.287012
25.546, 0.313285, 0.286946
25.547, 0.131195, 0.288096
25.548, 0.0938583, 0.285141
25.549, 0.152631, 0.291039
25.55, 0.181225, 0.283526
25.551, 0.287685, 0.288069
25.552, 0.10233, 0.288447
25.553, 0.166883, 0.285061
25.554, 0.354075, 0.288807
25.555, 0.222179, 0.289459
25.556, 0.227927, 0.286893
25.557, 0.193109, 0.283339
25.558, 0.236325, 0.282808
25.559, 0.104325, 0.2848
25.56, 0.301986, 0.288907
25.561, 0.0236614, 0.288507
25.562, 0.10119, 0.284958
25.563, 0.224622, 0.288395
25.564, 0.2559, 0.28673
25.565, 0.101389, 0.289149
25.566, 0.209673, 0.289009
25.567, 0.139931, 0.290186
25.568, 0.456736, 0.302698
25.569, 0.163603, 0.288845
25.57, 0.143726, 0.286945
25.571, 0.264102, 0.292297
25.572, 0.438873, 0.297512
25.573, 0.101696, 0.28851
25.574, 0.079237, 0.290096
25.575, 0.282316, 0.289454
25.576, 0.173408, 0.286245
25.577, 0.518653, 0.31053
25.578, 0.123294, 0.289507
25.579, 0.0601576, 0.289196
25.58, 0.251849, 0.290285
25.581, 0.24178, 0.292526
25.582, 0.227461, 0.286379
25.583, 0.0815521, 0.287302
25.584, 0.369055, 0.289239
25.585, 0.166117, 0.292924
25.586, 0.0736583, 0.289183
25.587, 0.304783, 0.289545
25.588, 0.320424, 0.283628
25.589, 0.268129, 0.291633
25.59, 0.0112013, 0.28874
25.591, 0.120525, 0.290594
25.592, 0.207455, 0.299924
25.593, 0.100833, 0.290337
25.594, 0.386057, 0.29866
25.595, 0.31125, 0.300918
25.596, 0.291141, 0.296532
25.597, 0.175778, 0.28656
25.598, 0.561055, 0.327705
25.599, 0.305868, 0.283775
25.6, 0.284395, 0.284654
25.601, 0.65441, 0.313497
25.602, 0.393046, 0.295892
25.603, 0.119451, 0.285507
25.604, 0.125081, 0.285202
25.605, 0.221381, 0.290741
25.606, 0.288254, 0.287718
25.607, 0.378661, 0.290949
25.608, 0.323547, 0.294476
25.609, 0.238695, 0.284567
25.61, 0.100709, 0.2846
25.611, 0.163587, 0.288968
25.612, 0.207882, 0.291301
25.613, 0.137164, 0.28952
25.614, 0.271147, 0.294875
25.615, 0.384027, 0.28819
25.616, 0.518426, 0.295306
25.617, 0.194957, 0.287376
25.618, 0.263178, 0.292839
25.619, 0.364262, 0.308891
25.62, 0.203504, 0.291368
25.621, 0.094037, 0.285132
25.622, 0.148969, 0.287947
25.623, 0.335892, 0.294372
25.624, 0.154349, 0.288135
25.625, 0.196205, 0.286089
25.626, 0.507181, 0.302879
25.627, 0.176502, 0.288174
25.628, 0.182253, 0.289395
25.629, 0.121359, 0.289125
25.63, 0.130442, 0.284753
25.631, 0.251411, 0.286261
25.632, 0.35014, 0.295657
25.633, 0.102242, 0.290351
25.634, 0.0, 0.288671
25.635, 0.11598, 0.292321
25.636, 0.25181, 0.29127
25.637, 0.331981, 0.295611
25.638, 0.441549, 0.290965
25.639, 0.337002, 0.294604
25.64, 0.193974, 0.288924
25.641, 0.229472, 0.286479
25.642, 0.310108, 0.301684
25.643, 0.45979, 0.294302
25.644, 0.406358, 0.304976
25.645, 0.0678673, 0.291098
25.646, 0.0156992, 0.288701
25.647, 0.251926, 0.289455
25.648, 0.171828, 0.289678
25.649, 0.22047, 0.288338
25.65, 0.290795, 0.286326
25.651, 0.180792, 0.285965
25.652, 0.28463, 0.285767
25.653, 0.518162, 0.290426
25.654, 0.0532273, 0.288747
25.655, 0.167369, 0.288237
25.656, 0.271622, 0.282348
25.657, 0.0232701, 0.288029
25.658, 0.243698, 0.298687
25.659, 0.21634, 0.296179
25.66, 0.141734, 0.286132
25.661, 0.171364, 0.285819
25.662, 0.0891377, 0.289349
25.663, 0.202976, 0.285599
25.664, 0.332999, 0.293579
25.665, 0.327697, 0.295089
25.666, 0.279164, 0.292163
25.667, 0.320252, 0.281783
25.668, 0.0879801, 0.284426
25.669, 0.0767572, 0.284806
25.67, 0.194679, 0.289533
25.671, 0.137481, 0.284243
25.672, 0.188653, 0.287953
25.673, 0.211303, 0.288835
25.674, 0.135252, 0.288917
25.675, 0.281534, 0.290176
25.676, 0.204141, 0.284656
25.677, 0.152726, 0.291316
25.678, 0.245762, 0.288885
25.679, 0.162357, 0.288697
25.68, 0.214797, 0.290216
25.681, 0.338618, 0.289908
25.682, 0.393616, 0.297266
25.683, 0.139906, 0.298011
25.684, 0.12809, 0.299838
25.685, 0.172333, 0.296862
25.686, 0.0893502, 0.289387
25.687, 0.31875, 0.295388
25.688, 0.238237, 0.295483
25.689, 0.0276497, 0.288979
25.69, 0.349848, 0.289679
25.691, 0.178931, 0.288816
25.692, 0.393538, 0.3087
25.693, 0.110404, 0.289685
25.694, 0.120023, 0.286582
25.695, 0.189896, 0.288023
25.696, 0.158369, 0.289665
25.697, 0.0996741, 0.288529
25.698, 0.229058, 0.284057
25.699, 0.138148, 0.284712
25.7, 0.0103592, 0.289425
25.701, 0.243517, 0.300706
25.702, 0.17637, 0.288348
25.703, 0.244819, 0.283823
25.704, 0.187169, 0.291007
25.705, 0.339805, 0.290666
25.706, 0.0738185, 0.288512
25.707, 0.220504, 0.290401
25.708, 0.232137, 0.294412
25.709, 0.220912, 0.288103
25.71, 0.52905, 0.313585
25.711, 0.707907, 0.321027
25.712, 0.436905, 0.313028
25.713, 0.41295, 0.311515
25.714, 0.11268, 0.290364
25.715, 0.345732, 0.288809
25.716, 0.335421, 0.290986
25.717, 0.273987, 0.298175
25.718, 0.241373, 0.290084
25.719, 0.315442, 0.287952
25.72, 0.162487, 0.284211
25.721, 0.316615, 0.293315
25.722, 0.348436, 0.283619
25.723, 0.288922, 0.289736
25.724, 0.164363, 0.285104
25.725, 0.262744, 0.303744
25.726, 0.224884, 0.29146
25.727, 0.186155, 0.289714
25.728, 0.284114, 0.294108
25.729, 0.282528, 0.296259
25.73, 0.205767, 0.290307
25.731, 0.3668, 0.298987
25.732, 0.0930244, 0.284838
25.733, 0.265963, 0.290322
25.734, 0.237206, 0.291573
25.735, 0.293639, 0.292601
25.736, 0.33546, 0.284195
25.737, 0.295249, 0.284031
25.738, 0.0774721, 0.288069
25.739, 0.117382, 0.291713
25.74, 0.172586, 0.28679
25.741, 0.283239, 0.303814
25.742, 0.155191, 0.290642
25.743, 0.0355781, 0.288494
25.744, 0.14225, 0.289748
25.745, 0.284035, 0.301494
25.746, 0.0474364, 0.289334
25.747, 0.0790358, 0.289216
25.748, 0.238068, 0.294145
25.749, 0.16833, 0.300038
25.75, 0.181562, 0.293347
25.751, 0.180355, 0.288278
25.752, 0.228891, 0.286754
25.753, 0.165916, 0.288754
25.754, 0.368966, 0.287123
25.755, 0.241534, 0.293776
25.756, 0.125919, 0.290684
25.757, 0.347914, 0.302716
25.758, 0.377151, 0.302568
25.759, 0.301075, 0.297142
25.76, 0.212783, 0.285822
25.761, 0.0675829, 0.288004
25.762, 0.329311, 0.308532
25.763, 0.219845, 0.292803
25.764, 0.259724, 0.291057
25.765, 0.214393, 0.293006
25.766, 0.25738, 0.285167
25.767, 0.279843, 0.285893
25.768, 0.289642, 0.292816
25.769, 0.273823, 0.295087
25.77, 0.474563, 0.31579
25.771, 0.100186, 0.288793
25.772, 0.0384077, 0.289097
25.773, 0.14034, 0.290331
25.774, 0.220411, 0.287364
25.775, 0.305798, 0.289245
25.776, 0.136396, 0.29031
25.777, 0.0381658, 0.288963
25.778, 0.14302, 0.289529
25.779, 0.081352, 0.289754
25.78, 0.142267, 0.290147
25.781, 0.334572, 0.29793
25.782, 0.382861, 0.30986
25.783, 0.24626, 0.290773
25.784, 0.167097, 0.283268
25.785, 0.0507087, 0.288268
